Bunker 3 Nov.17;;
Datum;Einflug;Ausflug
01.11.17;19;-15
02.11.17;28;-26
03.11.17;21;-22
04.11.17;18;-15
05.11.17;19;-18
06.11.17;13;-12
07.11.17;12;-11
08.11.17;12;-12
09.11.17;46;-47
10.11.17;33;-35
11.11.17;21;-24
12.11.17;15;-12
13.11.17;32;-25
14.11.17;14;-9
15.11.17;35;-25
16.11.17;39;-34
17.11.17;31;-25
18.11.17;110;-99
19.11.17;86;-79
20.11.17;55;-51
21.11.17;46;-38
22.11.17;14;-17
23.11.17;16;-13
24.11.17;38;-33
25.11.17;51;-51
26.11.17;14;-16
27.11.17;31;-24
28.11.17;17;-20
29.11.17;36;-25
